"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294268680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294268680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126172
"http://webisa.webdatacommons.org/prov/294268680","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/294268680","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294268680","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/294268680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261235363"
"http://webisa.webdatacommons.org/prov/294268680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396865369"
"http://webisa.webdatacommons.org/prov/294268680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269018544"
"http://webisa.webdatacommons.org/prov/294268680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156929077"
"http://webisa.webdatacommons.org/prov/294268680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44282376"
"http://webisa.webdatacommons.org/prov/294268680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339571083"
"http://webisa.webdatacommons.org/prov/294268680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294268680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/294268680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294268680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
