"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178631282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178631282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24304
"http://webisa.webdatacommons.org/prov/178631282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178631282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178631282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178631282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195733347"
"http://webisa.webdatacommons.org/prov/178631282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25411812"
"http://webisa.webdatacommons.org/prov/178631282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274724654"
"http://webisa.webdatacommons.org/prov/178631282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/178631282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
