"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371525223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371525223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212286
"http://webisa.webdatacommons.org/prov/371525223","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371525223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371525223","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371525223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190788383"
"http://webisa.webdatacommons.org/prov/371525223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284252704"
"http://webisa.webdatacommons.org/prov/371525223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201693110"
"http://webisa.webdatacommons.org/prov/371525223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371525223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
