"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370455179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370455179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985206
"http://webisa.webdatacommons.org/prov/370455179","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/370455179","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370455179","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/370455179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391475557"
"http://webisa.webdatacommons.org/prov/370455179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199832180"
"http://webisa.webdatacommons.org/prov/370455179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385746928"
"http://webisa.webdatacommons.org/prov/370455179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298587694"
"http://webisa.webdatacommons.org/prov/370455179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385548853"
"http://webisa.webdatacommons.org/prov/370455179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385553290"
"http://webisa.webdatacommons.org/prov/370455179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42654738"
"http://webisa.webdatacommons.org/prov/370455179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385291775"
"http://webisa.webdatacommons.org/prov/370455179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370455179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370455179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370455179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370455179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
