"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250862298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250862298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0990901
"http://webisa.webdatacommons.org/prov/250862298","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/250862298","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250862298","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250862298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271521351"
"http://webisa.webdatacommons.org/prov/250862298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21965207"
"http://webisa.webdatacommons.org/prov/250862298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304207418"
"http://webisa.webdatacommons.org/prov/250862298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233945406"
"http://webisa.webdatacommons.org/prov/250862298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332985429"
"http://webisa.webdatacommons.org/prov/250862298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431389112"
"http://webisa.webdatacommons.org/prov/250862298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/250862298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/250862298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250862298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
