"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185016736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185016736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218222
"http://webisa.webdatacommons.org/prov/185016736","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/185016736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185016736","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/185016736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395303452"
"http://webisa.webdatacommons.org/prov/185016736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30019128"
"http://webisa.webdatacommons.org/prov/185016736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131258899"
"http://webisa.webdatacommons.org/prov/185016736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213438246"
"http://webisa.webdatacommons.org/prov/185016736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37549645"
"http://webisa.webdatacommons.org/prov/185016736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434122557"
"http://webisa.webdatacommons.org/prov/185016736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183953916"
"http://webisa.webdatacommons.org/prov/185016736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/185016736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/185016736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
