"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113618995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113618995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1838
"http://webisa.webdatacommons.org/prov/113618995","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/113618995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113618995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113618995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417263391"
"http://webisa.webdatacommons.org/prov/113618995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186240237"
"http://webisa.webdatacommons.org/prov/113618995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141637515"
"http://webisa.webdatacommons.org/prov/113618995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69627619"
"http://webisa.webdatacommons.org/prov/113618995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269173871"
"http://webisa.webdatacommons.org/prov/113618995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207006986"
"http://webisa.webdatacommons.org/prov/113618995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113618995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
