"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13668281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13668281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355545
"http://webisa.webdatacommons.org/prov/13668281","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/13668281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13668281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13668281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111018310"
"http://webisa.webdatacommons.org/prov/13668281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311622231"
"http://webisa.webdatacommons.org/prov/13668281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118163060"
"http://webisa.webdatacommons.org/prov/13668281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15650901"
"http://webisa.webdatacommons.org/prov/13668281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72481227"
"http://webisa.webdatacommons.org/prov/13668281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297257039"
"http://webisa.webdatacommons.org/prov/13668281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68061655"
"http://webisa.webdatacommons.org/prov/13668281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323166491"
"http://webisa.webdatacommons.org/prov/13668281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/13668281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13668281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
