"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331502431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331502431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309221
"http://webisa.webdatacommons.org/prov/331502431","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/331502431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331502431","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331502431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18320307"
"http://webisa.webdatacommons.org/prov/331502431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334104054"
"http://webisa.webdatacommons.org/prov/331502431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160799011"
"http://webisa.webdatacommons.org/prov/331502431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206327288"
"http://webisa.webdatacommons.org/prov/331502431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18275698"
"http://webisa.webdatacommons.org/prov/331502431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129586172"
"http://webisa.webdatacommons.org/prov/331502431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205740277"
"http://webisa.webdatacommons.org/prov/331502431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269013331"
"http://webisa.webdatacommons.org/prov/331502431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426514071"
"http://webisa.webdatacommons.org/prov/331502431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331224822"
"http://webisa.webdatacommons.org/prov/331502431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349435130"
"http://webisa.webdatacommons.org/prov/331502431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331502431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
