"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446851228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446851228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673206
"http://webisa.webdatacommons.org/prov/446851228","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446851228","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446851228","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/446851228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328276222"
"http://webisa.webdatacommons.org/prov/446851228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247012318"
"http://webisa.webdatacommons.org/prov/446851228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91286222"
"http://webisa.webdatacommons.org/prov/446851228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357224047"
"http://webisa.webdatacommons.org/prov/446851228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307278288"
"http://webisa.webdatacommons.org/prov/446851228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81204374"
"http://webisa.webdatacommons.org/prov/446851228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446851228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446851228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/446851228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
