"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210808655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210808655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264501
"http://webisa.webdatacommons.org/prov/210808655","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210808655","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/210808655","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/210808655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98494777"
"http://webisa.webdatacommons.org/prov/210808655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454538046"
"http://webisa.webdatacommons.org/prov/210808655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34879104"
"http://webisa.webdatacommons.org/prov/210808655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254343965"
"http://webisa.webdatacommons.org/prov/210808655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13579065"
"http://webisa.webdatacommons.org/prov/210808655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192520631"
"http://webisa.webdatacommons.org/prov/210808655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388690155"
"http://webisa.webdatacommons.org/prov/210808655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210535199"
"http://webisa.webdatacommons.org/prov/210808655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210808655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210808655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/210808655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210808655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210808655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
