"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304344408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304344408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337032
"http://webisa.webdatacommons.org/prov/304344408","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304344408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304344408","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304344408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18850966"
"http://webisa.webdatacommons.org/prov/304344408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355064617"
"http://webisa.webdatacommons.org/prov/304344408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26726625"
"http://webisa.webdatacommons.org/prov/304344408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444743345"
"http://webisa.webdatacommons.org/prov/304344408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448149467"
"http://webisa.webdatacommons.org/prov/304344408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304344408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
