"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57680329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373999
"http://webisa.webdatacommons.org/prov/57680329","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/57680329","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57680329","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115531533"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192718439"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302462044"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277180617"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368581666"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417361437"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420028777"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124938191"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382881243"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29602768"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266264521"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242862441"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181453322"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351464803"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268824615"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353160258"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355166236"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9385078"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173239877"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93875214"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193766906"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345018368"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122209667"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57680329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
