"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309509393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309509393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179378
"http://webisa.webdatacommons.org/prov/309509393","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309509393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309509393","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309509393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423134578"
"http://webisa.webdatacommons.org/prov/309509393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48785450"
"http://webisa.webdatacommons.org/prov/309509393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65163593"
"http://webisa.webdatacommons.org/prov/309509393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246373197"
"http://webisa.webdatacommons.org/prov/309509393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335765215"
"http://webisa.webdatacommons.org/prov/309509393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271518869"
"http://webisa.webdatacommons.org/prov/309509393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309509393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309509393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
