"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443390383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443390383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381418
"http://webisa.webdatacommons.org/prov/443390383","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443390383","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443390383","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443390383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149770479"
"http://webisa.webdatacommons.org/prov/443390383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406491862"
"http://webisa.webdatacommons.org/prov/443390383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303046755"
"http://webisa.webdatacommons.org/prov/443390383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320029875"
"http://webisa.webdatacommons.org/prov/443390383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130354151"
"http://webisa.webdatacommons.org/prov/443390383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/443390383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443390383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443390383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
