"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456121410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456121410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151005
"http://webisa.webdatacommons.org/prov/456121410","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456121410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456121410","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456121410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76647414"
"http://webisa.webdatacommons.org/prov/456121410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28277268"
"http://webisa.webdatacommons.org/prov/456121410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139050081"
"http://webisa.webdatacommons.org/prov/456121410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456121410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/456121410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
