"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4644896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4644896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109215
"http://webisa.webdatacommons.org/prov/4644896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4644896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4644896","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4644896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426507211"
"http://webisa.webdatacommons.org/prov/4644896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368964754"
"http://webisa.webdatacommons.org/prov/4644896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424814873"
"http://webisa.webdatacommons.org/prov/4644896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4644896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
