"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72396597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72396597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429982
"http://webisa.webdatacommons.org/prov/72396597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72396597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72396597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72396597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218260532"
"http://webisa.webdatacommons.org/prov/72396597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301730439"
"http://webisa.webdatacommons.org/prov/72396597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218451879"
"http://webisa.webdatacommons.org/prov/72396597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453028245"
"http://webisa.webdatacommons.org/prov/72396597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72396597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
