"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410272000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410272000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228941
"http://webisa.webdatacommons.org/prov/410272000","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/410272000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410272000","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/410272000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418232103"
"http://webisa.webdatacommons.org/prov/410272000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252584190"
"http://webisa.webdatacommons.org/prov/410272000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56256696"
"http://webisa.webdatacommons.org/prov/410272000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369586599"
"http://webisa.webdatacommons.org/prov/410272000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221954200"
"http://webisa.webdatacommons.org/prov/410272000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334950063"
"http://webisa.webdatacommons.org/prov/410272000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233095167"
"http://webisa.webdatacommons.org/prov/410272000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294524192"
"http://webisa.webdatacommons.org/prov/410272000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285094929"
"http://webisa.webdatacommons.org/prov/410272000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335277261"
"http://webisa.webdatacommons.org/prov/410272000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/410272000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410272000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
