"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242127616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242127616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225698
"http://webisa.webdatacommons.org/prov/242127616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242127616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242127616","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242127616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171727875"
"http://webisa.webdatacommons.org/prov/242127616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411485584"
"http://webisa.webdatacommons.org/prov/242127616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36560039"
"http://webisa.webdatacommons.org/prov/242127616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253272131"
"http://webisa.webdatacommons.org/prov/242127616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395254861"
"http://webisa.webdatacommons.org/prov/242127616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242127616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
