"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503088146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503088146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175527
"http://webisa.webdatacommons.org/prov/503088146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503088146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503088146","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/503088146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209806654"
"http://webisa.webdatacommons.org/prov/503088146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28378538"
"http://webisa.webdatacommons.org/prov/503088146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27795409"
"http://webisa.webdatacommons.org/prov/503088146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28283741"
"http://webisa.webdatacommons.org/prov/503088146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70917012"
"http://webisa.webdatacommons.org/prov/503088146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503088146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
