"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103336147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103336147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216957
"http://webisa.webdatacommons.org/prov/103336147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103336147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103336147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103336147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363881136"
"http://webisa.webdatacommons.org/prov/103336147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451076286"
"http://webisa.webdatacommons.org/prov/103336147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27120826"
"http://webisa.webdatacommons.org/prov/103336147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103336147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
