"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321051681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321051681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976389
"http://webisa.webdatacommons.org/prov/321051681","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/321051681","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321051681","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/321051681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307667523"
"http://webisa.webdatacommons.org/prov/321051681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234111533"
"http://webisa.webdatacommons.org/prov/321051681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276290731"
"http://webisa.webdatacommons.org/prov/321051681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145307204"
"http://webisa.webdatacommons.org/prov/321051681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302268473"
"http://webisa.webdatacommons.org/prov/321051681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221968937"
"http://webisa.webdatacommons.org/prov/321051681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321667207"
"http://webisa.webdatacommons.org/prov/321051681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211488340"
"http://webisa.webdatacommons.org/prov/321051681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281415780"
"http://webisa.webdatacommons.org/prov/321051681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142484957"
"http://webisa.webdatacommons.org/prov/321051681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410282182"
"http://webisa.webdatacommons.org/prov/321051681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/321051681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/321051681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/321051681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
