"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38511653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38511653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200198
"http://webisa.webdatacommons.org/prov/38511653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38511653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38511653","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38511653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452156497"
"http://webisa.webdatacommons.org/prov/38511653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139578158"
"http://webisa.webdatacommons.org/prov/38511653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191376293"
"http://webisa.webdatacommons.org/prov/38511653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99808267"
"http://webisa.webdatacommons.org/prov/38511653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38511653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
