"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512408710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512408710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290605
"http://webisa.webdatacommons.org/prov/512408710","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/512408710","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/512408710","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/512408710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370778773"
"http://webisa.webdatacommons.org/prov/512408710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359920450"
"http://webisa.webdatacommons.org/prov/512408710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203159072"
"http://webisa.webdatacommons.org/prov/512408710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252019752"
"http://webisa.webdatacommons.org/prov/512408710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429938190"
"http://webisa.webdatacommons.org/prov/512408710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149353519"
"http://webisa.webdatacommons.org/prov/512408710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375282681"
"http://webisa.webdatacommons.org/prov/512408710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438264164"
"http://webisa.webdatacommons.org/prov/512408710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/512408710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/512408710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512408710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512408710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512408710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512408710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
