"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166059067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166059067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175727
"http://webisa.webdatacommons.org/prov/166059067","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166059067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166059067","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166059067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262396036"
"http://webisa.webdatacommons.org/prov/166059067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383286130"
"http://webisa.webdatacommons.org/prov/166059067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283333779"
"http://webisa.webdatacommons.org/prov/166059067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262790689"
"http://webisa.webdatacommons.org/prov/166059067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389060058"
"http://webisa.webdatacommons.org/prov/166059067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205235041"
"http://webisa.webdatacommons.org/prov/166059067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166059067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
