"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37470833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37470833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589362
"http://webisa.webdatacommons.org/prov/37470833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37470833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37470833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37470833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354777834"
"http://webisa.webdatacommons.org/prov/37470833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195668414"
"http://webisa.webdatacommons.org/prov/37470833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195218411"
"http://webisa.webdatacommons.org/prov/37470833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37470833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
