"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298497014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11978
"http://webisa.webdatacommons.org/prov/298497014","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/298497014","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298497014","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314564166"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299641499"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250521102"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185384567"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303390244"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314623356"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135905641"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377607315"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238487024"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335371764"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451234980"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136054987"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136125902"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/298497014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
