"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270647033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0990915
"http://webisa.webdatacommons.org/prov/270647033","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/270647033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270647033","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368634857"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139921448"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212108587"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315827184"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442529611"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200873911"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312493723"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115359515"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191915212"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214787241"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454893126"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11359081"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98550086"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202752826"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224016410"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52921503"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/270647033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
