"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410091294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410091294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846217
"http://webisa.webdatacommons.org/prov/410091294","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410091294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410091294","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410091294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139098223"
"http://webisa.webdatacommons.org/prov/410091294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285494553"
"http://webisa.webdatacommons.org/prov/410091294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229828137"
"http://webisa.webdatacommons.org/prov/410091294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51042498"
"http://webisa.webdatacommons.org/prov/410091294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/410091294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/410091294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
