"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64341336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64341336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452901
"http://webisa.webdatacommons.org/prov/64341336","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/64341336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64341336","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/64341336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407701200"
"http://webisa.webdatacommons.org/prov/64341336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410323470"
"http://webisa.webdatacommons.org/prov/64341336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397440476"
"http://webisa.webdatacommons.org/prov/64341336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60328601"
"http://webisa.webdatacommons.org/prov/64341336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173631381"
"http://webisa.webdatacommons.org/prov/64341336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358439320"
"http://webisa.webdatacommons.org/prov/64341336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410254131"
"http://webisa.webdatacommons.org/prov/64341336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64341336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64341336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
