"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319928995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319928995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541079
"http://webisa.webdatacommons.org/prov/319928995","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/319928995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319928995","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/319928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22274207"
"http://webisa.webdatacommons.org/prov/319928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288305997"
"http://webisa.webdatacommons.org/prov/319928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182539194"
"http://webisa.webdatacommons.org/prov/319928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23221159"
"http://webisa.webdatacommons.org/prov/319928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113035343"
"http://webisa.webdatacommons.org/prov/319928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113035681"
"http://webisa.webdatacommons.org/prov/319928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113057753"
"http://webisa.webdatacommons.org/prov/319928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447670168"
"http://webisa.webdatacommons.org/prov/319928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401818408"
"http://webisa.webdatacommons.org/prov/319928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113424125"
"http://webisa.webdatacommons.org/prov/319928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178896102"
"http://webisa.webdatacommons.org/prov/319928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297291299"
"http://webisa.webdatacommons.org/prov/319928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109206145"
"http://webisa.webdatacommons.org/prov/319928995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113776633"
"http://webisa.webdatacommons.org/prov/319928995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319928995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
