"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516165298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191466
"http://webisa.webdatacommons.org/prov/516165298","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/516165298","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/516165298","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123152948"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238784251"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445977082"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232499535"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253050453"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1204423"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239086312"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301917762"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291389339"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72875568"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400014762"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278368659"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394705457"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438667494"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1171194"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378098896"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268236578"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120240131"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368209221"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239943975"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30719689"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89898735"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78471745"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270975754"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276107101"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78377428"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167618922"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439116022"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89411967"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226468574"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128030170"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450819355"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133746899"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161136928"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236275175"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220692489"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28198392"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184111833"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267297745"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76670358"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241871589"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76670359"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294676272"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379219375"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426939674"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427092083"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302950273"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316419177"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192445281"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1529680"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187916100"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198122621"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59331781"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37188271"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192420390"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83618860"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83622357"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48939749"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111697396"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417587330"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115423620"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319331451"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273462463"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305152846"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434000578"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353246046"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407118149"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427570117"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56247911"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179023099"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319101847"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119560792"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319101848"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9692659"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404565408"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399400437"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319101846"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380668097"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143708832"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370871197"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178676812"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1409082"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113192310"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49238735"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26051746"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/516165298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
