"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468433072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468433072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322213
"http://webisa.webdatacommons.org/prov/468433072","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468433072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468433072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468433072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42844827"
"http://webisa.webdatacommons.org/prov/468433072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220307922"
"http://webisa.webdatacommons.org/prov/468433072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220567856"
"http://webisa.webdatacommons.org/prov/468433072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/468433072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
