"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299305988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299305988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178768
"http://webisa.webdatacommons.org/prov/299305988","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299305988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299305988","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/299305988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188026120"
"http://webisa.webdatacommons.org/prov/299305988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194467562"
"http://webisa.webdatacommons.org/prov/299305988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288623346"
"http://webisa.webdatacommons.org/prov/299305988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299305988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
