"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6983293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280707
"http://webisa.webdatacommons.org/prov/6983293","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/6983293","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6983293","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31334123"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296591626"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334528985"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429231223"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104666744"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87856650"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48784916"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105528773"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96346095"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45936164"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380221715"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334597035"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123606544"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389656911"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315814817"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334620950"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222776920"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150367296"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449186045"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285360702"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331341330"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139333586"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336460955"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334637419"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360591274"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95359646"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136590227"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449120446"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6983293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
