"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110536192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110536192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244112
"http://webisa.webdatacommons.org/prov/110536192","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/110536192","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/110536192","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/110536192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249628733"
"http://webisa.webdatacommons.org/prov/110536192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231763986"
"http://webisa.webdatacommons.org/prov/110536192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293834127"
"http://webisa.webdatacommons.org/prov/110536192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294283697"
"http://webisa.webdatacommons.org/prov/110536192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435002885"
"http://webisa.webdatacommons.org/prov/110536192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173399257"
"http://webisa.webdatacommons.org/prov/110536192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53438814"
"http://webisa.webdatacommons.org/prov/110536192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187166965"
"http://webisa.webdatacommons.org/prov/110536192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62020464"
"http://webisa.webdatacommons.org/prov/110536192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/110536192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110536192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/110536192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110536192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
