"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339987727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339987727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229349
"http://webisa.webdatacommons.org/prov/339987727","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339987727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339987727","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339987727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58333355"
"http://webisa.webdatacommons.org/prov/339987727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387213808"
"http://webisa.webdatacommons.org/prov/339987727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138443600"
"http://webisa.webdatacommons.org/prov/339987727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273113164"
"http://webisa.webdatacommons.org/prov/339987727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37923927"
"http://webisa.webdatacommons.org/prov/339987727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339987727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
