"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165027481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165027481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254709
"http://webisa.webdatacommons.org/prov/165027481","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/165027481","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/165027481","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/165027481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383256132"
"http://webisa.webdatacommons.org/prov/165027481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67109758"
"http://webisa.webdatacommons.org/prov/165027481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353552632"
"http://webisa.webdatacommons.org/prov/165027481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326983859"
"http://webisa.webdatacommons.org/prov/165027481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294842671"
"http://webisa.webdatacommons.org/prov/165027481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228922105"
"http://webisa.webdatacommons.org/prov/165027481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374614660"
"http://webisa.webdatacommons.org/prov/165027481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113499286"
"http://webisa.webdatacommons.org/prov/165027481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20169263"
"http://webisa.webdatacommons.org/prov/165027481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165027481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165027481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165027481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165027481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165027481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
