"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141027068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101527
"http://webisa.webdatacommons.org/prov/141027068","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/141027068","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/141027068","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376157921"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410479452"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140072900"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396519462"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357027741"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424049847"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452230529"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406326510"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347600207"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158767392"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281703167"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361759795"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186711827"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228767820"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175762909"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150142682"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13058914"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136903285"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115314053"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402550545"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387806208"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354934803"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248931928"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354777424"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255996619"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32431517"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103129327"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403606501"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150523687"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451383473"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281071040"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390077192"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146522943"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154777711"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125914682"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341815384"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65736247"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245185811"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429024867"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268002700"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118654503"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373678175"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407788851"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453551613"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118501755"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443832539"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207867191"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368826218"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394287626"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95925776"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235482674"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400647003"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50412129"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354299880"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/141027068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
