"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38677841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38677841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353288
"http://webisa.webdatacommons.org/prov/38677841","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38677841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38677841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38677841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5996427"
"http://webisa.webdatacommons.org/prov/38677841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215183132"
"http://webisa.webdatacommons.org/prov/38677841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353436366"
"http://webisa.webdatacommons.org/prov/38677841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75805310"
"http://webisa.webdatacommons.org/prov/38677841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38677841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
