"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368746719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368746719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326407
"http://webisa.webdatacommons.org/prov/368746719","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368746719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368746719","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368746719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186713641"
"http://webisa.webdatacommons.org/prov/368746719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37094220"
"http://webisa.webdatacommons.org/prov/368746719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279870855"
"http://webisa.webdatacommons.org/prov/368746719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312741099"
"http://webisa.webdatacommons.org/prov/368746719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14477794"
"http://webisa.webdatacommons.org/prov/368746719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/368746719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
