"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99487178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99487178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274388
"http://webisa.webdatacommons.org/prov/99487178","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/99487178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99487178","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/99487178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35646683"
"http://webisa.webdatacommons.org/prov/99487178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357754575"
"http://webisa.webdatacommons.org/prov/99487178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255090522"
"http://webisa.webdatacommons.org/prov/99487178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282966629"
"http://webisa.webdatacommons.org/prov/99487178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193003584"
"http://webisa.webdatacommons.org/prov/99487178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293951515"
"http://webisa.webdatacommons.org/prov/99487178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99487178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99487178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
