"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47480565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47480565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692473
"http://webisa.webdatacommons.org/prov/47480565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47480565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47480565","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47480565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386699548"
"http://webisa.webdatacommons.org/prov/47480565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452861634"
"http://webisa.webdatacommons.org/prov/47480565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294550450"
"http://webisa.webdatacommons.org/prov/47480565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405821086"
"http://webisa.webdatacommons.org/prov/47480565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/47480565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/47480565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47480565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
