"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229140383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229140383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219376
"http://webisa.webdatacommons.org/prov/229140383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229140383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229140383","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229140383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360959919"
"http://webisa.webdatacommons.org/prov/229140383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435376180"
"http://webisa.webdatacommons.org/prov/229140383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79047225"
"http://webisa.webdatacommons.org/prov/229140383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109210859"
"http://webisa.webdatacommons.org/prov/229140383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229140383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
