"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79320045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79320045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30198
"http://webisa.webdatacommons.org/prov/79320045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79320045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79320045","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447964507"
"http://webisa.webdatacommons.org/prov/79320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393857401"
"http://webisa.webdatacommons.org/prov/79320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418036938"
"http://webisa.webdatacommons.org/prov/79320045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333944020"
"http://webisa.webdatacommons.org/prov/79320045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79320045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
