"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87479924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87479924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518446
"http://webisa.webdatacommons.org/prov/87479924","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87479924","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87479924","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87479924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78379111"
"http://webisa.webdatacommons.org/prov/87479924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85150537"
"http://webisa.webdatacommons.org/prov/87479924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376948631"
"http://webisa.webdatacommons.org/prov/87479924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433222543"
"http://webisa.webdatacommons.org/prov/87479924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85011496"
"http://webisa.webdatacommons.org/prov/87479924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87479924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87479924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87479924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
