"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281562763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11732
"http://webisa.webdatacommons.org/prov/281562763","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/281562763","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281562763","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335807221"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155096032"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293868771"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375160332"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92143376"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391078179"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252735097"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391163147"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128048614"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390630548"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245490195"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222080377"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325307781"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113795446"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281562763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
