"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181064160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219942
"http://webisa.webdatacommons.org/prov/181064160","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/181064160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181064160","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360077934"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402048568"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195261644"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140101309"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361315690"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46791876"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188323963"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132878769"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113637204"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145374477"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272160762"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310202459"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154843379"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118863672"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51127723"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200562819"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272562578"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276950187"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225972988"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430257786"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395084892"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268960360"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236253522"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376012743"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3451995"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7626970"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344251450"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218339089"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45410862"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144888534"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218271291"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181064160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
