"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140453114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140453114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155661
"http://webisa.webdatacommons.org/prov/140453114","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/140453114","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/140453114","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/140453114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22377584"
"http://webisa.webdatacommons.org/prov/140453114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98738529"
"http://webisa.webdatacommons.org/prov/140453114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285231744"
"http://webisa.webdatacommons.org/prov/140453114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91055949"
"http://webisa.webdatacommons.org/prov/140453114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158875641"
"http://webisa.webdatacommons.org/prov/140453114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276547958"
"http://webisa.webdatacommons.org/prov/140453114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353620098"
"http://webisa.webdatacommons.org/prov/140453114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/140453114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140453114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140453114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140453114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
