"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122954481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122954481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177434
"http://webisa.webdatacommons.org/prov/122954481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122954481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122954481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122954481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396594076"
"http://webisa.webdatacommons.org/prov/122954481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440179554"
"http://webisa.webdatacommons.org/prov/122954481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440547225"
"http://webisa.webdatacommons.org/prov/122954481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/122954481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
