"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280061950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280061950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116951
"http://webisa.webdatacommons.org/prov/280061950","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280061950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280061950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280061950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303021019"
"http://webisa.webdatacommons.org/prov/280061950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64387112"
"http://webisa.webdatacommons.org/prov/280061950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439943018"
"http://webisa.webdatacommons.org/prov/280061950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/280061950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
