"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249991212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249991212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24017
"http://webisa.webdatacommons.org/prov/249991212","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249991212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249991212","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249991212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234730183"
"http://webisa.webdatacommons.org/prov/249991212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313835670"
"http://webisa.webdatacommons.org/prov/249991212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142989477"
"http://webisa.webdatacommons.org/prov/249991212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410400338"
"http://webisa.webdatacommons.org/prov/249991212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313806666"
"http://webisa.webdatacommons.org/prov/249991212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249991212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
