"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333885404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250834
"http://webisa.webdatacommons.org/prov/333885404","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/333885404","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/333885404","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351685632"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89427843"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8279118"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427063104"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227940092"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396596883"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157232952"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455760392"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216377376"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157262225"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308900187"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79858589"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113442279"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115732869"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136386712"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438893584"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200022533"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440765793"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199595625"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38143678"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345027947"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347072168"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38600874"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92852798"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418064664"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136101839"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269301883"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327859509"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286100772"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201159873"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444475539"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411286647"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62418654"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29399412"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122869688"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187075172"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88088037"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296138802"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254726884"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121077573"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28774617"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80678459"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134987245"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327381184"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122868584"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428832186"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234291901"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102508740"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333885404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
