"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40601050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40601050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278345
"http://webisa.webdatacommons.org/prov/40601050","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40601050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40601050","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40601050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281225799"
"http://webisa.webdatacommons.org/prov/40601050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83798309"
"http://webisa.webdatacommons.org/prov/40601050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45092279"
"http://webisa.webdatacommons.org/prov/40601050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172663630"
"http://webisa.webdatacommons.org/prov/40601050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40601050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
