"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196890921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196890921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205208
"http://webisa.webdatacommons.org/prov/196890921","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196890921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196890921","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196890921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210894831"
"http://webisa.webdatacommons.org/prov/196890921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74945567"
"http://webisa.webdatacommons.org/prov/196890921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355778357"
"http://webisa.webdatacommons.org/prov/196890921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66658443"
"http://webisa.webdatacommons.org/prov/196890921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274403832"
"http://webisa.webdatacommons.org/prov/196890921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196890921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
