"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418467923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418467923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296576
"http://webisa.webdatacommons.org/prov/418467923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418467923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418467923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418467923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400152073"
"http://webisa.webdatacommons.org/prov/418467923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305908757"
"http://webisa.webdatacommons.org/prov/418467923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384168399"
"http://webisa.webdatacommons.org/prov/418467923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451317153"
"http://webisa.webdatacommons.org/prov/418467923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418467923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
