"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75537609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75537609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229517
"http://webisa.webdatacommons.org/prov/75537609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75537609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75537609","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/75537609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8503181"
"http://webisa.webdatacommons.org/prov/75537609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4129022"
"http://webisa.webdatacommons.org/prov/75537609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84142909"
"http://webisa.webdatacommons.org/prov/75537609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75537609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/75537609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
