"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393496054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393496054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13508
"http://webisa.webdatacommons.org/prov/393496054","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393496054","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/393496054","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393496054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18366224"
"http://webisa.webdatacommons.org/prov/393496054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100557908"
"http://webisa.webdatacommons.org/prov/393496054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53773372"
"http://webisa.webdatacommons.org/prov/393496054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312875341"
"http://webisa.webdatacommons.org/prov/393496054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360335235"
"http://webisa.webdatacommons.org/prov/393496054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/393496054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/393496054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/393496054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/393496054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
