"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468063994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379977
"http://webisa.webdatacommons.org/prov/468063994","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/468063994","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468063994","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109949803"
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455566698"
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339524362"
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44645919"
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455367863"
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376329608"
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50636109"
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298937241"
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408695560"
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298785546"
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157196707"
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200985261"
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/468063994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
