"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165056209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165056209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696551
"http://webisa.webdatacommons.org/prov/165056209","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/165056209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165056209","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/165056209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428444195"
"http://webisa.webdatacommons.org/prov/165056209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77707434"
"http://webisa.webdatacommons.org/prov/165056209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395087379"
"http://webisa.webdatacommons.org/prov/165056209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68481152"
"http://webisa.webdatacommons.org/prov/165056209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78191369"
"http://webisa.webdatacommons.org/prov/165056209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270760590"
"http://webisa.webdatacommons.org/prov/165056209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77959940"
"http://webisa.webdatacommons.org/prov/165056209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95983793"
"http://webisa.webdatacommons.org/prov/165056209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191022237"
"http://webisa.webdatacommons.org/prov/165056209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438297178"
"http://webisa.webdatacommons.org/prov/165056209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22303931"
"http://webisa.webdatacommons.org/prov/165056209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165056209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
