"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50265883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106634
"http://webisa.webdatacommons.org/prov/50265883","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/50265883","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/50265883","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422464044"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448680269"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88212708"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70813613"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163585780"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348493902"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48653961"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308487933"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346937697"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13336502"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345499318"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285181106"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148675604"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250204790"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85071832"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15259187"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427103768"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285275014"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242505550"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242533896"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93297964"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326234207"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442083018"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365514416"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451800966"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313133558"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289442984"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13097370"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339754354"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76135839"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80214256"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192689247"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241231651"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78547207"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322690668"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140306903"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65717788"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352427984"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359211040"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302224852"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195975154"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235136241"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330154257"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158223984"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132426771"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326848630"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241821201"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199005488"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131496275"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149519551"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52337467"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293536096"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73183431"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333481131"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455654039"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52401925"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289368644"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236967926"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381077309"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50265883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
