"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328555292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328555292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175261
"http://webisa.webdatacommons.org/prov/328555292","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/328555292","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328555292","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/328555292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73861869"
"http://webisa.webdatacommons.org/prov/328555292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264583337"
"http://webisa.webdatacommons.org/prov/328555292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241031797"
"http://webisa.webdatacommons.org/prov/328555292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392111964"
"http://webisa.webdatacommons.org/prov/328555292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179479576"
"http://webisa.webdatacommons.org/prov/328555292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268536619"
"http://webisa.webdatacommons.org/prov/328555292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44683887"
"http://webisa.webdatacommons.org/prov/328555292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83072517"
"http://webisa.webdatacommons.org/prov/328555292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220684615"
"http://webisa.webdatacommons.org/prov/328555292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187249447"
"http://webisa.webdatacommons.org/prov/328555292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328555292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328555292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/328555292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
