"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327937261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327937261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68214
"http://webisa.webdatacommons.org/prov/327937261","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/327937261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327937261","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/327937261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190724934"
"http://webisa.webdatacommons.org/prov/327937261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358774615"
"http://webisa.webdatacommons.org/prov/327937261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350570990"
"http://webisa.webdatacommons.org/prov/327937261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372656128"
"http://webisa.webdatacommons.org/prov/327937261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41059009"
"http://webisa.webdatacommons.org/prov/327937261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57473118"
"http://webisa.webdatacommons.org/prov/327937261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347916253"
"http://webisa.webdatacommons.org/prov/327937261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218463809"
"http://webisa.webdatacommons.org/prov/327937261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327937261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/327937261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327937261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
